Riverside Hospital of Louisiana,,,,,,,,,,,,,,,,,
Date Updated6/1/2023,,,,,,,,,,,,,,,,,
OTHER NOTES:,,,,,,,,,,,,,,,,,
LTACH's are inpatient only hospitals and do not provide outpatient services.,,,,,,,,,,,,,,,,,
"MS LTC DRG rates exclude SSO's, high cost outliers and any site neutral payments",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Line Item Description,CPT Code or DRG,Notes," CDM Price
(Gross Charge) ", Discounted Cash Price ,Medicare,Work Comp , Aetna Commercial  (All Plans),BCBS (All Plans) ,United (All Plans),GEHA,Humana (All Plans),IMS (All Plans),WellPath (All Plans),Veterans Admin,Provider Network of America, De-identified minimum negotiated charge , De-identified maximum negotiated charge 
OTHER RESP SYSTEM O.R. PROCEDURES W CC,167,Average charges of total claim for this DRG,"$103,698.55 ","$103,698.55 ","$64,093.54 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$64,093.54 ","$64,093.54 ","$64,093.54 ","$64,093.54 ","$64,093.54 ","$54,479.51 ","$96,140.31 "
RESPIRATORY  INFECTIONS  &  INFLAMMATIONS  W  MCC,177,Average charges of total claim for this DRG,"$78,059.91 ","$78,059.91 ","$31,268.41 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$31,268.41 ","$31,268.41 ","$31,268.41 ","$31,268.41 ","$31,268.41 ","$26,578.15 ","$46,902.61 "
PULMONARY  EDEMA  &  RESPIRATORY  FAILURE,189,Average charges of total claim for this DRG,"$71,848.62 ","$71,848.62 ","$37,857.87 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$37,857.87 ","$37,857.87 ","$37,857.87 ","$37,857.87 ","$37,857.87 ","$32,179.19 ","$56,786.80 "
SIMPLE  PNEUMONIA  &  PLEURISY  W  MCC,193,Average charges of total claim for this DRG,"$39,100.90 ","$39,100.90 ","$34,058.68 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$34,058.68 ","$34,058.68 ","$34,058.68 ","$34,058.68 ","$34,058.68 ","$28,949.88 ","$51,088.02 "
RESPIRATORY  SYSTEM  DIAGNOSIS  W  VENTILATOR  SUPPORT  96+  HOURS,207,Average charges of total claim for this DRG,"$144,996.76 ","$144,996.76 ","$74,178.72 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$74,178.72 ","$74,178.72 ","$74,178.72 ","$74,178.72 ","$74,178.72 ","$63,051.92 ","$111,268.09 "
RESPIRATORY  SYSTEM  DIAGNOSIS  W  VENTILATOR  SUPPORT  <96  HOURS,208,Average charges of total claim for this DRG,"$56,018.98 ","$56,018.98 ","$43,734.00 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$43,734.00 ","$43,734.00 ","$43,734.00 ","$43,734.00 ","$43,734.00 ","$37,173.90 ","$65,601.00 "
AMPUTATION  FOR  CIRC  SYS  DISORDERS  EXC  UPPER  LIMB  &  TOE W MCC,239,Average charges of total claim for this DRG,"$150,601.56 ","$150,601.56 ","$53,133.44 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$53,133.44 ","$53,133.44 ","$53,133.44 ","$53,133.44 ","$53,133.44 ","$45,163.42 ","$79,700.16 "
OTHER  CIRCULATORY  SYSTEM  O.R.  PROCEDURES,264,Average charges of total claim for this DRG,"$78,898.80 ","$78,898.80 ","$50,429.87 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$50,429.87 ","$50,429.87 ","$50,429.87 ","$50,429.87 ","$50,429.87 ","$42,865.39 ","$75,644.80 "
"ACUTE  MYOCARDIAL  INFARCTION,  DISCHARGED  ALIVE  W  MCC",280,Average charges of total claim for this DRG,"$60,802.14 ","$60,802.14 ","$31,871.39 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$31,871.39 ","$31,871.39 ","$31,871.39 ","$31,871.39 ","$31,871.39 ","$27,090.68 ","$47,807.09 "
"ACUTE  MYOCARDIAL  INFARCTION,  EXPIRED  W  MCC",283,Average charges of total claim for this DRG,"$28,882.80 ","$28,882.80 ","$30,791.54 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$30,791.54 ","$30,791.54 ","$30,791.54 ","$30,791.54 ","$30,791.54 ","$26,172.81 ","$46,187.31 "
ACUTE  &  SUBACUTE  ENDOCARDITIS  W  MCC,288,Average charges of total claim for this DRG,"$66,038.30 ","$66,038.30 ","$40,837.31 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$40,837.31 ","$40,837.31 ","$40,837.31 ","$40,837.31 ","$40,837.31 ","$34,711.72 ","$61,255.97 "
HEART  FAILURE  &  SHOCK  W  MCC,291,Average charges of total claim for this DRG,"$27,482.22 ","$27,482.22 ","$31,433.93 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$31,433.93 ","$31,433.93 ","$31,433.93 ","$31,433.93 ","$31,433.93 ","$26,718.84 ","$47,150.90 "
OTHER  CIRCULATORY  SYSTEM  DIAGNOSES  W  MCC,314,Average charges of total claim for this DRG,"$73,884.31 ","$73,884.31 ","$38,977.13 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$38,977.13 ","$38,977.13 ","$38,977.13 ","$38,977.13 ","$38,977.13 ","$33,130.56 ","$58,465.70 "
OTHER  DIGESTIVE  SYSTEM  O.R.  PROCEDURES  W  MCC,356,Average charges of total claim for this DRG,"$89,693.96 ","$89,693.96 ","$56,983.86 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$56,983.86 ","$56,983.86 ","$56,983.86 ","$56,983.86 ","$56,983.86 ","$48,436.28 ","$85,475.79 "
"ESOPHAGITIS,  GASTROENT  &  MISC  DIGEST  DISORDERS  W  MCC",391,Average charges of total claim for this DRG,"$46,895.44 ","$46,895.44 ","$31,552.17 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$31,552.17 ","$31,552.17 ","$31,552.17 ","$31,552.17 ","$31,552.17 ","$26,819.34 ","$47,328.25 "
OTHER  DIGESTIVE  SYSTEM  DIAGNOSES  W  MCC,393,Average charges of total claim for this DRG,"$56,680.08 ","$56,680.08 ","$39,702.29 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$39,702.29 ","$39,702.29 ","$39,702.29 ","$39,702.29 ","$39,702.29 ","$33,746.94 ","$59,553.43 "
DISORDERS  OF  PANCREAS  EXCEPT  MALIGNANCY  W  MCC,438,Average charges of total claim for this DRG,"$67,638.11 ","$67,638.11 ","$43,280.78 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$43,280.78 ","$43,280.78 ","$43,280.78 ","$43,280.78 ","$43,280.78 ","$36,788.66 ","$64,921.16 "
"WND  DEBRID  &  SKN  GRFT  EXC  HAND,  FOR  MUSCULO-CONN  TISS  DIS  W  MCC",463,Average charges of total claim for this DRG,"$86,497.11 ","$86,497.11 ","$55,100.03 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$55,100.03 ","$55,100.03 ","$55,100.03 ","$55,100.03 ","$55,100.03 ","$46,835.02 ","$82,650.04 "
AMPUTATION  FOR  MUSCULOSKELETAL  SYS  &  CONN  TISSUE  DIS W MCC,474,Average charges of total claim for this DRG,"$110,492.32 ","$110,492.32 ","$53,133.44 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$53,133.44 ","$53,133.44 ","$53,133.44 ","$53,133.44 ","$53,133.44 ","$45,163.42 ","$79,700.16 "
SOFT  TISSUE  PROCEDURES  W  MCC,500,Average charges of total claim for this DRG,"$109,889.56 ","$109,889.56 ","$47,848.47 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$47,848.47 ","$47,848.47 ","$47,848.47 ","$47,848.47 ","$47,848.47 ","$40,671.20 ","$71,772.70 "
OSTEOMYELITIS  W  MCC,539,Average charges of total claim for this DRG,"$65,873.44 ","$65,873.44 ","$41,948.70 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$41,948.70 ","$41,948.70 ","$41,948.70 ","$41,948.70 ","$41,948.70 ","$35,656.39 ","$62,923.04 "
SEPTIC  ARTHRITIS  W  MCC,548,Average charges of total claim for this DRG,"$60,755.67 ","$60,755.67 ","$36,517.91 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$36,517.91 ","$36,517.91 ","$36,517.91 ","$36,517.91 ","$36,517.91 ","$31,040.22 ","$54,776.86 "
"AFTERCARE,  MUSCULOSKELETAL  SYSTEM  &  CONNECTIVE  TISSUE  W  MCC",559,Average charges of total claim for this DRG,"$64,864.19 ","$64,864.19 ","$33,767.04 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$33,767.04 ","$33,767.04 ","$33,767.04 ","$33,767.04 ","$33,767.04 ","$28,701.99 ","$50,650.57 "
OTHER  MUSCULOSKELETAL  SYS  &  CONNECTIVE  TISSUE  DIAGNOSES  W  MCC,564,Average charges of total claim for this DRG,"$60,394.17 ","$60,394.17 ","$35,907.04 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$35,907.04 ","$35,907.04 ","$35,907.04 ","$35,907.04 ","$35,907.04 ","$30,520.99 ","$53,860.56 "
SKIN  DEBRIDEMENT  W  MCC,570,Average charges of total claim for this DRG,"$70,429.86 ","$70,429.86 ","$51,505.78 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$51,505.78 ","$51,505.78 ","$51,505.78 ","$51,505.78 ","$51,505.78 ","$43,779.91 ","$77,258.67 "
SKIN  DEBRIDEMENT  W  CC,571,Average charges of total claim for this DRG,"$73,208.62 ","$73,208.62 ","$37,475.59 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$37,475.59 ","$37,475.59 ","$37,475.59 ","$37,475.59 ","$37,475.59 ","$31,854.25 ","$56,213.38 "
SKIN  ULCERS  W  MCC,592,Average charges of total claim for this DRG,"$78,388.06 ","$78,388.06 ","$34,803.54 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$34,803.54 ","$34,803.54 ","$34,803.54 ","$34,803.54 ","$34,803.54 ","$29,583.01 ","$52,205.32 "
"SKIN  GRAFTS  &  WOUND  DEBRID  FOR  ENDOC,  NUTRIT  &  METAB  DIS  W  MCC",622,Average charges of total claim for this DRG,"$93,213.96 ","$93,213.96 ","$50,969.79 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$50,969.79 ","$50,969.79 ","$50,969.79 ","$50,969.79 ","$50,969.79 ","$43,324.32 ","$76,454.69 "
"SKIN  GRAFTS  &  WOUND  DEBRID  FOR  ENDOC,  NUTRIT  &  METAB  DIS  W  CC",623,Average charges of total claim for this DRG,"$66,688.02 ","$66,688.02 ","$37,278.53 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$37,278.53 ","$37,278.53 ","$37,278.53 ","$37,278.53 ","$37,278.53 ","$31,686.75 ","$55,917.80 "
"OTHER  ENDOCRINE,  NUTRIT  &  METAB  O.R.  PROC  W  MCC",628,Average charges of total claim for this DRG,"$83,633.49 ","$83,633.49 ","$48,451.45 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$48,451.45 ","$48,451.45 ","$48,451.45 ","$48,451.45 ","$48,451.45 ","$41,183.73 ","$72,677.18 "
DIABETES  W  MCC,637,Average charges of total claim for this DRG,"$51,272.34 ","$51,272.34 ","$40,053.04 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$40,053.04 ","$40,053.04 ","$40,053.04 ","$40,053.04 ","$40,053.04 ","$34,045.09 ","$60,079.56 "
NUTRITIONAL  &  MISC  METABOLIC  DISORDERS  W  MCC,640,Average charges of total claim for this DRG,"$64,113.05 ","$64,113.05 ","$34,961.19 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$34,961.19 ","$34,961.19 ","$34,961.19 ","$34,961.19 ","$34,961.19 ","$29,717.01 ","$52,441.78 "
OTHER  KIDNEY  &  URINARY  TRACT  PROCEDURES  W mcc,673,Average charges of total claim for this DRG,"$105,914.44 ","$105,914.44 ","$52,896.97 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$52,896.97 ","$52,896.97 ","$52,896.97 ","$52,896.97 ","$52,896.97 ","$44,962.43 ","$79,345.46 "
RENAL  FAILURE  W  MCC,682,Average charges of total claim for this DRG,"$59,721.56 ","$59,721.56 ","$35,922.81 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$35,922.81 ","$35,922.81 ","$35,922.81 ","$35,922.81 ","$35,922.81 ","$30,534.39 ","$53,884.21 "
KIDNEY  &  URINARY  TRACT  INFECTIONS  W  MCC,689,Average charges of total claim for this DRG,"$61,325.33 ","$61,325.33 ","$26,070.14 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$26,070.14 ","$26,070.14 ","$26,070.14 ","$26,070.14 ","$26,070.14 ","$22,159.62 ","$39,105.22 "
INFECTIOUS  &  PARASITIC  DISEASES  W  O.R.  PROCEDURE  W  MCC,853,Average charges of total claim for this DRG,"$118,180.03 ","$118,180.03 ","$66,146.83 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$66,146.83 ","$66,146.83 ","$66,146.83 ","$66,146.83 ","$66,146.83 ","$56,224.81 ","$99,220.25 "
POSTOPERATIVE  OR  POST-TRAUMATIC  INFECTIONS  W  O.R.  PROC  W  MCC,856,Average charges of total claim for this DRG,"$94,391.48 ","$94,391.48 ","$58,438.11 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$58,438.11 ","$58,438.11 ","$58,438.11 ","$58,438.11 ","$58,438.11 ","$49,672.39 ","$87,657.17 "
POSTOPERATIVE  &  POST-TRAUMATIC  INFECTIONS  W  MCC,862,Average charges of total claim for this DRG,"$67,792.65 ","$67,792.65 ","$39,812.64 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$39,812.64 ","$39,812.64 ","$39,812.64 ","$39,812.64 ","$39,812.64 ","$33,840.74 ","$59,718.96 "
